"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300356463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0484812
"http://webisa.webdatacommons.org/prov/300356463","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/300356463","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/300356463","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164367719"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952740"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61613676"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348282635"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364534"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865031"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250820524"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694300"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333978000"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328406844"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23994497"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95026700"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268324311"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441398488"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254557"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186988099"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119482214"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48882149"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104835341"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431930245"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30362480"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99839226"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161410564"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046731"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313121382"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391760191"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261892500"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90939674"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205985"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017199"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174396735"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24036008"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93913524"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174455669"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897729"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262296350"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017198"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386705"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263823272"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
