"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494292223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227618
"http://webisa.webdatacommons.org/prov/494292223","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494292223","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494292223","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429555423"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407937070"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171864870"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407169085"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182074931"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953736"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302096750"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103726184"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354808822"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146493"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419146494"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919984"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494292223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
