"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431544251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228507
"http://webisa.webdatacommons.org/prov/431544251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431544251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431544251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451502920"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20692023"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411081"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008410"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431544251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
