"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435749911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289612
"http://webisa.webdatacommons.org/prov/435749911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435749911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435749911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128356316"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356087538"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436838121"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305926744"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440246255"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30865310"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435749911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
