"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84889463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121316
"http://webisa.webdatacommons.org/prov/84889463","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/84889463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84889463","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431629768"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416396336"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259578792"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317436565"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721812"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220534801"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453432359"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248013445"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426423680"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63647299"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408522775"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911456"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121021367"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121075734"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229171563"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11544235"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634243"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441799497"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431701924"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3983272"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395892708"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84889463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
