"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87471315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173998
"http://webisa.webdatacommons.org/prov/87471315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87471315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87471315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326913091"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617290"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319911124"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364088512"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78878499"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87471315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
