"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148303546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15196
"http://webisa.webdatacommons.org/prov/148303546","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/148303546","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/148303546","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424260"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254210363"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406872320"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349875545"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270284768"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431882657"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949320"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19833544"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233308684"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406512841"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180875"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291487114"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171979508"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291610358"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335786800"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90641104"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406445957"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148303546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
