"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501317948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239325
"http://webisa.webdatacommons.org/prov/501317948","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/501317948","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/501317948","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260428308"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328995029"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366805139"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418280435"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333663158"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273530991"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531252"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341767599"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799574"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25386137"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239495147"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262439399"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878792"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434954720"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102922421"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354943940"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199679517"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179828447"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204573190"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204586369"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379541710"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305971545"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121351490"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886152"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158884150"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154721815"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184550036"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157072245"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184580664"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812364"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363881895"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204461182"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938131"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26391698"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253732237"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203500571"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359926196"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492568"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175796564"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524246"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262009423"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302908550"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218432808"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77273870"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204406720"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150858704"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334014621"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389446096"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284239755"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258771"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313367"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963415"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75716552"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957258"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305412624"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68061970"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
