"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101470763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272283
"http://webisa.webdatacommons.org/prov/101470763","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/101470763","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/101470763","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052409"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943684"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445281161"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80581532"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247132629"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448873780"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231490171"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176961754"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9254566"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876053"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235852229"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234327101"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913081"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227373"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042919"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408604375"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890702"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55741140"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74919373"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182606878"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19898836"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231395346"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111977721"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161976421"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438259596"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109538874"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124162572"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392054505"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101470763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
