"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469588510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665872
"http://webisa.webdatacommons.org/prov/469588510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469588510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469588510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62819212"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794177"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415265550"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37122241"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469588510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
