"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104529469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214552
"http://webisa.webdatacommons.org/prov/104529469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104529469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104529469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301865134"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136641337"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301927718"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62553831"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206091251"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205977013"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104529469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
