"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267797875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687368
"http://webisa.webdatacommons.org/prov/267797875","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267797875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267797875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207045"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430472036"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45475245"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433429381"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035139"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929632"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666528"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439704147"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216761353"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/267797875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
