"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276469989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49424
"http://webisa.webdatacommons.org/prov/276469989","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/276469989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276469989","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343238882"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269308935"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239380488"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135147080"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353750"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211269129"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343369451"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374820"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158410683"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213359433"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343392552"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213203343"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213405447"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213460481"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379548842"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445999349"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276469989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
