"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62466868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108425
"http://webisa.webdatacommons.org/prov/62466868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62466868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62466868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58261525"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776569"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388598789"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366288706"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048152"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62466868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
