"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460179064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902898
"http://webisa.webdatacommons.org/prov/460179064","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/460179064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460179064","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163674277"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54273121"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451481388"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420260482"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103578906"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102268733"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364733"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277354581"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29666426"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163322447"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163335881"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176892453"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239406471"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5990242"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25696769"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257068458"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163448098"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16870400"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341457457"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20987424"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451376841"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317215470"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163652945"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460179064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
