"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304206161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670056
"http://webisa.webdatacommons.org/prov/304206161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304206161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304206161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141909481"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529962"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765097"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281829034"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769752"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304206161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
