"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317184665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141882
"http://webisa.webdatacommons.org/prov/317184665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317184665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317184665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163689070"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48123852"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57045799"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226826382"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317184665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
