"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63054229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156999
"http://webisa.webdatacommons.org/prov/63054229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63054229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63054229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388511008"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942773"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197402117"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348797085"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148502822"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32563645"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63054229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
