"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498546292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193972
"http://webisa.webdatacommons.org/prov/498546292","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498546292","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498546292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134515"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411526627"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58269530"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83523803"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129802222"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158550271"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241060"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153634219"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414251542"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498546292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
