"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164824870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.90652
"http://webisa.webdatacommons.org/prov/164824870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164824870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164824870","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772144"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357429500"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77823873"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430628308"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318763108"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43264988"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347993264"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76676830"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430700827"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164824870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
