"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106379511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484335
"http://webisa.webdatacommons.org/prov/106379511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106379511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106379511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242103082"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155171008"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423020914"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286370511"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96428630"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106379511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
