"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497352382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076538
"http://webisa.webdatacommons.org/prov/497352382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497352382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497352382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3834767"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688205"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
