"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386462937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154613
"http://webisa.webdatacommons.org/prov/386462937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386462937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386462937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420348858"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215110788"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442513376"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180085"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/386462937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
