"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499653
"http://webisa.webdatacommons.org/prov/445526369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445526369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445526369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330851680"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283481324"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283510369"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1544589"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1224364"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159626"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445526369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
