"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480137114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853931
"http://webisa.webdatacommons.org/prov/480137114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480137114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480137114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274491425"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280002864"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64201158"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54162631"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480137114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
