"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182043957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64455
"http://webisa.webdatacommons.org/prov/182043957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182043957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182043957","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372482"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986027"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008515"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208105126"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225280409"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354510599"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/182043957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
