"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156185990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179569
"http://webisa.webdatacommons.org/prov/156185990","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/156185990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156185990","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983369"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74255773"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63789884"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925911"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434677964"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174237"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2568020"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132905412"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185030933"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226172792"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196397"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887143"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449257340"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147532294"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398181097"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199952572"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2165762"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158790759"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156185990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
