"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244620193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108419
"http://webisa.webdatacommons.org/prov/244620193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244620193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244620193","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89464410"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290823"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542140"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302052961"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64867241"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375987888"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278678812"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244620193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
