"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14528142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269618
"http://webisa.webdatacommons.org/prov/14528142","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/14528142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14528142","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402244984"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448371779"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296881353"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912418"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417262540"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247238334"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174569247"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448401655"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209336439"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898860"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406372295"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320230124"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320234797"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16475609"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743311"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369409"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446448406"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983753"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207826442"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114967419"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119137882"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257644"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274071044"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59853248"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209374925"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111141228"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858214"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235010494"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417267881"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14528142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
