"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479012510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894236
"http://webisa.webdatacommons.org/prov/479012510","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479012510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479012510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897094"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350362481"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385725917"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78457314"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13241864"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821764"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374688021"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237069433"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374574543"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263563084"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479012510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
