"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419577960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426709
"http://webisa.webdatacommons.org/prov/419577960","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/419577960","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419577960","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122375993"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642702"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356340316"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975281"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423340"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193733698"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535097"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97171165"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348239100"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348361390"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252321115"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84901959"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720846"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163486"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239103"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89065513"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26990596"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605042"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331298234"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370778687"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66687838"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26299898"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081960"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434456298"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205960210"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408185218"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380123797"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160098752"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202120"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307249465"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394851307"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305738557"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142901514"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105538690"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206280957"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137847855"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302685276"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210305965"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379028474"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452153"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319340087"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747788"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138108051"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876864"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349865263"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182056017"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367875201"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83807678"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359311987"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325310"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200219"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108781190"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323466027"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141252946"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397697028"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349261593"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79226509"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419577960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
