"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138031186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565273
"http://webisa.webdatacommons.org/prov/138031186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138031186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138031186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355765147"
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292937654"
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117440256"
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138031186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
