"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312009802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240137
"http://webisa.webdatacommons.org/prov/312009802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312009802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312009802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209422682"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284521216"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70914348"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454420551"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312009802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
