"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321191317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415456
"http://webisa.webdatacommons.org/prov/321191317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321191317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321191317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237648"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14463876"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807006"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307123575"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321191317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
