"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194057839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273578
"http://webisa.webdatacommons.org/prov/194057839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194057839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194057839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273431307"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151339604"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71930647"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3238925"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194057839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
