"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251689633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423907
"http://webisa.webdatacommons.org/prov/251689633","http://webisa.webdatacommons.org/ontology#hasFrequency",659
"http://webisa.webdatacommons.org/prov/251689633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251689633","http://webisa.webdatacommons.org/ontology#hasPldSpread",408
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372472682"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396803"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593732"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872465"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400644683"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411252132"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993992"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411253393"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68255178"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400355564"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97289602"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288304"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11613995"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82928814"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11619240"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388147794"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137583"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365320402"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237988919"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11627038"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365405585"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18521206"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96928877"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431303935"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35018335"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321150"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411364988"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233437"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431352034"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97797266"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378099"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397883"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400796720"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115943423"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414863"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363045"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411307514"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82611610"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411320387"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641175"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156424659"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239203866"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334807212"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400661974"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199734148"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30613573"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334853191"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453050325"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225079431"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221188"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186467331"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155935373"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431656854"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199945114"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107098"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306354689"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142263412"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410318"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142263413"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400748213"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156044901"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444552"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431922345"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365857100"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361094"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213761249"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213780606"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431483246"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225379428"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411386665"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392695"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366024471"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971208"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239918354"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685533"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431574618"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247377326"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441703554"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598052"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69967993"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26510199"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171872163"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431606255"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431617496"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178888"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418422269"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264299707"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435141"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40164947"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200002589"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814538"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889947"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71114567"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186840575"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200080311"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418474429"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441553791"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291867475"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366958119"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214167132"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191059"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127057"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225912714"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723992"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466806"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512526"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132746130"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172455408"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367508819"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454395120"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17250531"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411569234"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739075"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132790884"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401542361"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249854767"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132299740"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401578529"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227153205"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249945220"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411592473"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367577275"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44231395"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433085602"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200633670"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3381583"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292936682"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986902"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367502965"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401875893"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133067599"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411632320"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174351281"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267741752"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201808719"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104342482"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85202751"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58700918"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29355795"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569566"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411602597"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144881222"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411603636"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280790603"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323270639"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25012878"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329012"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133286014"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377313597"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533801"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263291"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269207618"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367617248"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214905827"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145769677"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39228792"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233430"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233880"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72440597"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59227185"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118574752"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456234824"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411696545"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411697230"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411698956"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133181420"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908449"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434766600"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367765512"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353512804"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118672413"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434767708"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28115262"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72918268"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434772319"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434774053"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456265594"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434781075"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118767396"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411711318"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367788555"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434786129"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118807737"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787473"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118310695"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403683063"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434792650"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323249180"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80674988"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380544"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411673780"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411676880"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367721068"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498043"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434852338"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873702"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59795377"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367870316"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434863880"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294535463"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434864369"
