"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73626484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59035
"http://webisa.webdatacommons.org/prov/73626484","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/73626484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73626484","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412502525"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323043785"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421520788"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415735792"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062347"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322543972"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550443"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90677830"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381364821"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463776"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323186858"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642709"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245404057"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153415844"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322906005"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518743"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73626484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
