"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432945293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240179
"http://webisa.webdatacommons.org/prov/432945293","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432945293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432945293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273850693"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649284"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310126641"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222228273"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409521220"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5370543"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310908168"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902941"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383108934"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437685018"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445606584"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365323868"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432945293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
