"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250169681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275758
"http://webisa.webdatacommons.org/prov/250169681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250169681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250169681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35534499"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192292911"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407600154"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696232"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250169681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
