"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302684756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261879
"http://webisa.webdatacommons.org/prov/302684756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302684756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302684756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390877818"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95712704"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105022309"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749684"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398718048"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302684756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
