"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482518360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553487
"http://webisa.webdatacommons.org/prov/482518360","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/482518360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482518360","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341493280"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379864988"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330687455"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130850164"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265864636"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47327473"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527087"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360660026"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292448618"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26920583"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357308638"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338902"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780495"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159690072"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23524350"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180979970"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348596401"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144498222"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282236287"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162254993"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183259466"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75901522"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15026655"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345590980"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342340457"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148139593"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209935793"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337079940"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482518360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
