"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167517253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146823
"http://webisa.webdatacommons.org/prov/167517253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167517253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167517253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52621467"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195399694"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124789514"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167517253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
