"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395456469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375058
"http://webisa.webdatacommons.org/prov/395456469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395456469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395456469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992061"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340555048"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833189"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131124355"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395456469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
