"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496183528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283235
"http://webisa.webdatacommons.org/prov/496183528","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496183528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496183528","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302794477"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521336"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313228312"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107928824"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890793"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313206"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252306702"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313097121"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496183528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
