"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393186916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349203
"http://webisa.webdatacommons.org/prov/393186916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393186916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393186916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713406"
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273899997"
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769049"
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393186916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
