"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178265514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176646
"http://webisa.webdatacommons.org/prov/178265514","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/178265514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178265514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361081291"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250237462"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333221493"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353678316"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266511589"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231073105"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387714570"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29751574"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178265514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
