"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425573889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270646
"http://webisa.webdatacommons.org/prov/425573889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425573889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425573889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217200086"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437887746"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266249393"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353188261"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425573889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
