"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50247339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550799
"http://webisa.webdatacommons.org/prov/50247339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50247339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50247339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357676164"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162887504"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76308638"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171584307"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50247339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
