"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139823235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260452
"http://webisa.webdatacommons.org/prov/139823235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139823235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139823235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767763"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273496893"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515800"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/139823235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
