"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294152570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208187
"http://webisa.webdatacommons.org/prov/294152570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294152570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294152570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145049813"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331182871"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64545477"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78230369"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409340208"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294152570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
