"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59627182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348199
"http://webisa.webdatacommons.org/prov/59627182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59627182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59627182","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815885"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206647492"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293639111"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359478063"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451816197"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139449278"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433331470"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502766"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407552109"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256787"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196067"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/59627182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
