"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15301303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149147
"http://webisa.webdatacommons.org/prov/15301303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15301303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15301303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110715488"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4143888"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46128801"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743095"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15301303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
