"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504984586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174773
"http://webisa.webdatacommons.org/prov/504984586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504984586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504984586","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389069720"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330846600"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76132413"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492758"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57338346"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433292407"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419612655"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164833422"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504984586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
