"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178772734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126121
"http://webisa.webdatacommons.org/prov/178772734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178772734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178772734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416586938"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5223663"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337714"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199371508"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178772734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
