"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497766166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116341
"http://webisa.webdatacommons.org/prov/497766166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497766166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497766166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219958692"
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55687855"
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900513"
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497766166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
