"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116061570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531184
"http://webisa.webdatacommons.org/prov/116061570","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116061570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116061570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188306926"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648620"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188056542"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9801251"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188103732"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77764480"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29111493"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474525"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364203711"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116061570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
