"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74788174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243267
"http://webisa.webdatacommons.org/prov/74788174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74788174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74788174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107079"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266431297"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33790689"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092200"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393700793"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74788174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
