"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19206985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10181
"http://webisa.webdatacommons.org/prov/19206985","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19206985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19206985","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117688308"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124361287"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344994"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51347410"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172887"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518111"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377394737"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506725"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55306358"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19206985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
