"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114376842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706419
"http://webisa.webdatacommons.org/prov/114376842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114376842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114376842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88710215"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431729520"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794770"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431963789"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103113"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691108"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171098794"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114376842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
