"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282138667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256826
"http://webisa.webdatacommons.org/prov/282138667","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282138667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282138667","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74866367"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282451659"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160027207"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410132436"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24102133"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79302303"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288080057"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60908578"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282138667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
