"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110734429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522042
"http://webisa.webdatacommons.org/prov/110734429","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110734429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110734429","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925631"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934459"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948254"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184327697"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244868174"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245463489"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110734429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
