"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410465589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105446
"http://webisa.webdatacommons.org/prov/410465589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410465589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410465589","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210225000"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31317666"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182812124"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210165701"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/410465589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
