"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117591662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307698
"http://webisa.webdatacommons.org/prov/117591662","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117591662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117591662","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251974"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342982176"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25916774"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174594"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839975"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142688865"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116063194"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525032"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273523568"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204435285"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445544142"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912619"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261910834"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127212"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463663"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117591662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
