"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232684423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231158
"http://webisa.webdatacommons.org/prov/232684423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232684423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232684423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243585061"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143807639"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303440192"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442677985"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326877291"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/232684423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
